FECHADESDE;FECHAHASTA;COD_GRUPO;NOMBRE_GRUPO;NOMBRE_OBJETO;PAGADO ;IMPAGO ;EJECUTADO;CREDITO;GASTADO_EN+;GASTADO_EN-;MONEDA
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Accesorios metalicos;270706;39073;309779;467196;0;157417;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Alimentos para animales;3062885;781658;3844542;3210440;634102;0;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Alimentos para personas;7686941;650850;8337790;11293109;0;2955319;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Art.educ.,cult.,deport. y recr;218673;25666;244339;271660;0;27321;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Artic.menor.medico quirurg.;28085;694;28779;130620;0;101841;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Articulos de caucho;1054818;29573;1084391;2733714;0;1649323;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Articulos y accesorios de info;906661;47823;954484;1529150;0;574666;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Articulos y accesorios electri;3978012;595268;4573280;4703986;0;130706;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Carbon mineral;0;0;0;10860;0;10860;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Combust.deriv.petroleo;27529694;3005772;30535466;28491761;2043705;0;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Comp.quim.,tintas y pinturas;886244;58376;944620;1199422;0;254802;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Confecciones textiles;153120;53246;206366;319350;0;112984;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Cuero, pieles y similares;23176;4250;27426;79310;0;51884;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Elementos de limpieza y de ase;652617;84816;737433;1007216;0;269783;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Especies timbradas y valoradas;2582782;2200;2584982;2033960;551022;0;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Estructuras metalicas acabadas;2229662;99743;2329405;2831300;0;501895;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Formularios, impresos y simila;558300;10831;569131;962440;0;393309;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Herramientas menores;501493;45301;546794;791114;0;244320;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Hilados y telas;80959;9200;90159;182920;0;92761;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Libros, revistas y otras publi;148870;760;149630;242580;0;92950;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Lubric.y otros deriv.petroleo;1323170;920151;2243320;2588402;0;345081;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Mat.primas agrop. y forestales;1097745;111567;1209312;1542886;0;333574;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Materiales de construccion;4365154;170090;4535245;7651552;0;3116307;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Otros;28095;3159;31254;198910;0;167656;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Otros bienes de consumo;34987;4157;39144;143502;0;104358;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Otros prod.quim.der. petroleo;1939798;7858;1947655;2830440;0;882785;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Otros productos de papel;0;0;0;74052;0;74052;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Otros productos energeticos;10160;0;10160;44300;0;34140;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Otros productos metalicos;30702;980;31682;198448;0;166766;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Otros productos minerales;1182225;151770;1333995;2149466;0;815471;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Otros productos textiles;0;0;0;21720;0;21720;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Papeles de oficina;296421;8300;304721;532590;0;227869;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Prendas de vestir;1237292;176732;1414024;1932860;0;518836;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Prod.basicos hierro y acero;768125;283123;1051248;1123970;0;72722;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Prod.basicos metal.no ferrosos;220337;42946;263283;420930;0;157647;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Prod.de loza, ceramica y simil;139786;17940;157726;285207;0;127480;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Prod.plast.,acrilicos y simil.;1455504;173156;1628660;1791292;0;162632;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Productos de artes graficas;71694;5146;76841;169300;0;92459;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Productos de papel y carton;253424;9990;263414;424680;0;161266;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Productos de vidrio;94805;6649;101454;265380;0;163926;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Productos medicinales y farmac;296810;21613;318424;504780;0;186356;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Productos veterinarios;4398;0;4398;56020;0;51622;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Repuestos y accesorios;3121477;95741;3217218;3858661;0;641443;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Supergas;517757;27705;545462;843120;0;297658;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Utiles de cocina y comedor;70860;14617;85477;211522;0;126045;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Utiles de oficina;308368;12734;321102;572300;0;251198;$
01/01/2012;31/12/2012;1;BIENES DE CONSUMO;Municiones y explosivos;0;0;0;6290;0;6290;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Agua;4988856;441301;5430157;5105958;324199;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Com. bancarias dentro pais;614618;17057;631675;461980;169695;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Contr. equip.,salas y conexos;840456;40300;880756;1043390;0;162634;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Corresp.,encom.cont.d/pais;75816;10427;86243;177587;0;91344;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De automotores;2806107;161336;2967442;3210464;0;243021;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De equip. transp. y similares;1380289;380790;1761079;2546552;0;785473;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De equip.aparatos audio y com.;102372;118403;220775;157890;62885;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De inmueb.contrat.d/pais;3805186;285138;4090324;4005822;84502;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De inmuebles e instalaciones;16180;0;16180;66772;0;50592;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De limpieza, aseo y fumigacion;706003;530913;1236916;1957157;0;720241;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De maq. y equip.construccion;6600;40000;46600;3482230;0;3435630;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De maq. y equip.industriales;1912969;105361;2018330;2602182;0;583852;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De otros medios de transporte;0;0;0;23440;0;23440;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Electricidad;5849209;3919883;9769092;9777258;0;8166;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Fletes y ot.gtos.cont.den.pais;0;0;0;57450;0;57450;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Impr.,reprod. y encuadernac.;523045;27029;550073;847778;0;297705;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Otros arrendamientos;464477;140276;604753;696182;0;91429;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Otros gastos de traslado;5000;0;5000;146476;0;141476;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Otros serv. no personales;1500;2748;4248;318820;0;314572;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Otros serv. para mantenimiento;428434;123155;551589;593659;0;42070;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Otros serv.tecn.prof. y artist;1861988;220402;2082390;3194220;0;1111830;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Otros trib.,seguros y comision;1750537;35207;1785744;550830;1234914;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Pasajes dentro del pais;1023225;183719;1206944;1214443;0;7499;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Pasajes ext. cont.en el pais;41101;1946;43047;65371;0;22324;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Primas y gtos. seguro d/pais;4181825;431581;4613406;4706515;0;93109;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Profesionales y tecnicos;5191335;687739;5879075;6454606;0;575531;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Publicidad;5172058;625127;5797185;2594740;3202445;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Serv.medicos,sanit. y sociales;0;0;0;10860;0;10860;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Servicios de vigilancia y cust;334627;0;334627;599010;0;264384;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Servicios informaticos y anexo;878656;268614;1147271;730470;416801;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Tasas y otros;5201;3026;8227;10860;0;2633;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Telefono, telegrafo y similare;3557361;404632;3961993;4556790;0;594797;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Viaticos dentro del pais;1629723;94224;1723947;1074723;649223;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Viaticos fuera del pais;18900;0;18900;108431;0;89531;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Artisticos y similares;4362975;16426;4379401;4185900;193501;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De mob. equip. ofic. y comput.;890;0;890;15204;0;14314;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De otras maquinas y equipos;6450;0;6450;146701;0;140251;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;Servicio Alumbrado P�blico;13393570;11530460;24924030;24424140;499890;0;$
01/01/2012;31/12/2012;2;SERVICIOS NO PERSONALES;De equipos de computacion;0;0;0;11720;0;11720;$
01/01/2012;31/12/2012;3;BIENES DE USO;Agropecuaria, de pesca y miner;52900;0;52900;720;52180;0;$
01/01/2012;31/12/2012;3;BIENES DE USO;De industria manufacturera;6100;0;6100;10860;0;4760;$
01/01/2012;31/12/2012;3;BIENES DE USO;Edificios e instalaciones;184583;0;184583;1824480;0;1639897;$
01/01/2012;31/12/2012;3;BIENES DE USO;Eq. audiovisual.fotograf.y sim;280362;22146;302508;396630;0;94122;$
01/01/2012;31/12/2012;3;BIENES DE USO;Equip. electr. uso domestico;394182;109425;503607;608960;0;105353;$
01/01/2012;31/12/2012;3;BIENES DE USO;Equip. imprenta, fotocop. y si;0;0;0;87740;0;87740;$
01/01/2012;31/12/2012;3;BIENES DE USO;Equipos de comunicaciones;25617;0;25617;95460;0;69843;$
01/01/2012;31/12/2012;3;BIENES DE USO;Equipos de informatica;808227;98239;906466;949800;0;43334;$
01/01/2012;31/12/2012;3;BIENES DE USO;Equipos de telefonia y similar;8932;0;8932;80460;0;71528;$
01/01/2012;31/12/2012;3;BIENES DE USO;Maquinas de escribir y calcula;28282;0;28282;135534;0;107252;$
01/01/2012;31/12/2012;3;BIENES DE USO;Medicos, quir. de lab. y otros;45774;0;45774;76020;0;30246;$
01/01/2012;31/12/2012;3;BIENES DE USO;Mobiliario de Oficina;381855;10203;392058;769370;0;377312;$
01/01/2012;31/12/2012;3;BIENES DE USO;Obras de arte y piezas de muse;0;0;0;28010;0;28010;$
01/01/2012;31/12/2012;3;BIENES DE USO;Otras constr. dominio publico;87879296;4532390;92411686;96533176;0;4121490;$
01/01/2012;31/12/2012;3;BIENES DE USO;Otras maq. y equip. produccion;1597153;166880;1764034;1874480;0;110446;$
01/01/2012;31/12/2012;3;BIENES DE USO;Otras maq.,mob.y eq.oficina;40372;0;40372;133470;0;93098;$
01/01/2012;31/12/2012;3;BIENES DE USO;Otros eq. educ.cult. y recreat;369762;0;369762;46590;323172;0;$
01/01/2012;31/12/2012;3;BIENES DE USO;Otros equip. transporte;0;0;0;33440;0;33440;$
01/01/2012;31/12/2012;3;BIENES DE USO;Otros vehiculos automotores;4134110;40432;4174542;271500;3903042;0;$
01/01/2012;31/12/2012;3;BIENES DE USO;Prog. de computacion. y simil.;122389;0;122389;380100;0;257711;$
01/01/2012;31/12/2012;3;BIENES DE USO;Semovientes;0;0;0;92310;0;92310;$
01/01/2012;31/12/2012;3;BIENES DE USO;Tierras y terrenos;1168281;0;1168281;3258000;0;2089719;$
01/01/2012;31/12/2012;3;BIENES DE USO;Camiones;4764524;0;4764524;2172000;2592524;0;$
01/01/2012;31/12/2012;3;BIENES DE USO;Equipos deportivos y recreativ;0;66670;66670;106880;0;40210;$
01/01/2012;31/12/2012;3;BIENES DE USO;Equipos de transporte;878247;0;878247;0;878247;0;$
01/01/2012;31/12/2012;3;BIENES DE USO;De construccion;0;0;0;7580;0;7580;$
01/01/2012;31/12/2012;3;BIENES DE USO;Tecnico cientifico;0;0;0;1720;0;1720;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Otras Transf. a instituciones;4408035;96519;4504554;3594940;909614;0;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Otras Transf. familiares;3554614;63457;3618071;7197162;0;3579091;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Premios proyectos innovacion;0;0;0;32580;0;32580;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Transf. culturales y deport.;4309462;217300;4526762;3186016;1340746;0;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Transf. y proyect. productivos;1118272;0;1118272;1802760;0;684488;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Transferencias inst.as.social;1922841;71932;1994774;2938698;0;943924;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Transferencias inst.educativas;1088047;34397;1122444;1376960;0;254516;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Promoci�n de Inversiones;408000;0;408000;2172000;0;1764000;$
01/01/2012;31/12/2012;5;TRANSFERENCIAS;Proyecto Durazno Integra;0;0;0;2389200;0;2389200;$
01/01/2012;31/12/2012;6;INTERESES Y GASTOS ;Intereses y gtos. de prestamos;30516;1074;31590;32580;0;990;$
01/01/2012;31/12/2012;6;INTERESES Y GASTOS ;Diferencia de cambio;568;0;568;771060;0;770492;$
01/01/2012;31/12/2012;7;GASTOS NO CLASIFIC.;Sentencias Judiciales;246512;64410;310922;890520;0;579598;$
