FechaDesde;FechaHasta;Tipo recurso;Tipo_Imposicion;Recursos;Estimado;Recaudado;En Mas;En Menos;Moneda
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;MULTAS S/PATENTES;3224400;3602011,03;377611,03;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMPUESTOS SOBRE VEHICULOS;RECARGOS S/PATENTES;1182280;2459719,98;1277439,98;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;REMATES Y VENTAS DE SEMOVIENTES;42992000;37286373,28;0;5705626,72;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;AVISOS Y PROPAGANDA;107480;103577,6;0;3902,4;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;COMPETENCIAS HIPICAS;0;0;0;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;ESPECTACULOS PUBLICOS;214960;170032,22;0;44927,78;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;MULTAS S/ACTIVIDAD COMERCIAL E IND.;107480;1063280;955800;0;$
01/01/2013;31/12/2013;IMPUESTOS DE ORIGEN DEPARTAMENTAL;IMP. SOBRE ACTIV. COMERCIAL E INDUST.;RECARGOS S/ACTIVIDAD COMERCIAL E IND.;214960;249138;34178;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;Tasas ADMINISTRATIVAS;DE TRAMITE;6448800;4407904,89;0;2040895,11;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;DE SALUBRIDAD;19346400;18318607,02;0;1027792,98;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;GENERAL DE ABASTO;0;0;0;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;BROMATOLOGICA;2525780;2691369,82;165589,82;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;HIGIENE AMBIENTAL;1880900;1734925,41;0;145974,59;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;CARN� DE SALUD;2278576;2064490,49;0;214085,51;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;DESARROLLO URB. Y MEDIO AMBIENTE;3869280;2989961,47;0;879318,53;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE TRANSITO;CHAPAS DE VEHICULOS;2525780;3178585,22;652805,22;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE TRANSITO;LIBRETAS DE CHOFER;4729120;5308794,8;579674,8;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE TRANSITO;TRANSFERENCIAS DE RODADOS;1558460;296360,7;0;1262099,3;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE TRANSITO;INSPECCION DE VEHICULOS;10962960;1028102,43;0;9934857,57;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;PERMISO DE EDIFICAR;666376;308720,06;0;357655,94;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;RECONSTRUCCION Y CORTE PAVIMENTOS;3224400;5256141;2031741;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;CONSERVACION DE PAVIMENTOS;3869280;2926643,69;0;942636,31;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;FRACCIONAMIENTO;214960;132103,26;0;82856,74;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;HABILITACION DE ARRENDAMIENTO;0;0;0;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;INSPECCION DE CAMINOS;0;0;0;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;ACTUALIZACION VALOR CATASTRAL;2203340;1673219,5;0;530120,5;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE NECROPOLIS;CEMENTERIO;2515032;2631420,46;116388,46;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SEGURIDAD Y PROTECCION;RIFAS Y SORTEOS;0;0;0;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SEGURIDAD Y PROTECCION;PERMISO FERIAS Y REMATES;0;0;0;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;OTRAS TASAS;OTRAS TASAS;53740;8756;0;44984;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;MULTAS Y RECARGOS;MULTAS SOBRE TASAS;859840;1073199,35;213359,35;0;$
01/01/2013;31/12/2013;TASAS DE ORIGEN DEPARTAMENTAL;MULTAS Y RECARGOS;RECARGOS SOBRE TASAS;1074800;1981085,29;906285,29;0;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;VENTA DE ARENA Y PIEDRA;0;0;0;0;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;PLANTAS Y ARBOLES;0;0;0;0;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;LOCACION ESPACIOS PUBLICOS;1074800;1908315,98;833515,98;0;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;LOCACION FERIAS Y MERCADOS;537400;598041,19;60641,19;0;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;TERRENOS Y NICHOS;2149600;184460,63;0;1965139,37;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;LOCACION PROPIEDADES MUNICIPALES;644880;465191;0;179689;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;VENTA DE CERTIFICADOS GUIA;2472040;2262440,88;0;209599,12;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;VARIOS;2901960;1889715,83;0;1012244,17;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;MULTAS SOBRE PRECIOS;53740;0;0;53740;$
01/01/2013;31/12/2013;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;RECARGOS SOBRE PRECIOS;107480;0;0;107480;$
01/01/2013;31/12/2013;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;INGRESOS EXTRAORDINARIOS;8598400;16884121,14;8285721,14;0;$
01/01/2013;31/12/2013;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;ILUMINACION, SANEAMIENTO Y PAVIMENTO;0;0;0;0;$
01/01/2013;31/12/2013;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;RED DE AGUA;0;0;0;0;$
01/01/2013;31/12/2013;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;CARRETERAS Y CAMINOS VECINALES;0;0;0;0;$
01/01/2013;31/12/2013;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;EVENTUALES;0;0;0;0;$
01/01/2013;31/12/2013;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS FINANCIEROS;;1612200;1212945,79;0;399254,21;$
01/01/2013;31/12/2013;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS FINANCIEROS;;0;4400072,34;4400072,34;0;$
01/01/2013;31/12/2013;OTROS DE ORIGEN DEPARTAMENTAL;MULTAS Y RECARGOS;;0;0;0;0;$
01/01/2013;31/12/2013;OTROS DE ORIGEN DEPARTAMENTAL;OTRAS MULTAS MUNICIPALES;;2149600;2491050,75;341450,75;0;$
01/01/2013;31/12/2013;OTROS DE ORIGEN DEPARTAMENTAL;OTROS RECARGOS POR MORA;;2149600;992772,55;0;1156827,45;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;ARTICULO 214 DE LA CONSTITUCION;ARTICULO N� 479 LEY 17930;290196000;357879504;67683504;0;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;ARTICULO 214 DE LA CONSTITUCION;ARTICULO 480 B) LEY 17930 M.T.O.P.;24720400;20741871;0;3978529;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;ARTICULO 214 DE LA CONSTITUCION;ARTICULO 480 C) LEY 17930 P.D.G.M.;25795200;0;0;25795200;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;ARTICULO 298 DE LA CONSTITUCION;PROYECTOS DE DESARROLLO;0;0;0;0;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;ARTICULO 298 DE LA CONSTITUCION;PROYECTOS DE INFRAESTRUCTURA;49655760;51171880;1516120;0;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;REC.  ESTABL. POR OTRAS DISPOSIC.;RECURSOS ESTABLECIDOS;0;0;0;0;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;PROYECTOS VARIOS;30524320;143000;0;30381320;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;FONDO GESTION MUNICIPIOS;1289760;1493333;203573;0;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;CAMINERIA FORESTAL - MTOP;12897600;16555466;3657866;0;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;SUBSIDIO ALUMBRADO PUBLICO;6986200;4432120;0;2554080;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;MTSS - INDA;6448800;5865054;0;583746;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;Conv. restaur. Teatro Espa�ol;10748000;0;0;10748000;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;Conv. Min. Turismo y Dptes.;4299200;0;0;4299200;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;Proyecto Saneamiento BUEM;3224400;0;0;3224400;$
01/01/2013;31/12/2013;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;Convenio ANEP-IDD;661002;222838;0;438164;$
