FechaDesde;FechaHasta;Tipo_Recurso;Tipo_Imposicion;Recursos;Estimado;Recaudado;EnMas;EnMenos;Moneda
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;DE SALUBRIDAD;15964200;17376419;1412219;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;GENERAL DE ABASTO;0;0;0;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;BROMATOLOGICA;2280600;2308383;27783;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;HIGIENE AMBIENTAL;1629000;1618488;0;10512;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;CARN� DE SALUD;2172000;1700344;0;471656;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE HIGIENE;DESARROLLO URB. Y MEDIO AMBIENTE;3366600;2976563;0;390037;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE TRANSITO;CHAPAS DE VEHICULOS;2280600;1617047;0;663553;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE TRANSITO;LIBRETAS DE CHOFER;3801000;3048169;0;752832;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE TRANSITO;TRANSFERENCIAS DE RODADOS;1303200;882726;0;420474;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE TRANSITO;INSPECCION DE VEHICULOS;8362200;8654835;292635;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;PERMISO DE EDIFICAR;412680;439496;26816;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;RECONSTRUCCION Y CORTE PAVIMENTOS;1629000;0;0;1629000;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;CONSERVACION DE PAVIMENTOS;2606400;2741112;134712;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;FRACCIONAMIENTO;130320;232252;101932;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;HABILITACION DE ARRENDAMIENTO;0;0;0;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;INSPECCION DE CAMINOS;0;0;0;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE ARQUITECTURA;ACTUALIZACION VALOR CATASTRAL;1466100;1612707;146607;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SERVICIO DE NECROPOLIS;CEMENTERIO;3475200;2669015;0;806185;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SEGURIDAD Y PROTECCION;RIFAS Y SORTEOS;0;0;0;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;TASAS POR SEGURIDAD Y PROTECCION;PERMISO FERIAS Y REMATES;0;0;0;0;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;OTRAS TASAS;OTRAS TASAS;65160;16399;0;48761;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;MULTAS Y RECARGOS;MULTAS SOBRE TASAS;1194600;648640;0;545960;$
01/01/2012;31/12/2012;TASAS DE ORIGEN DEPARTAMENTAL;MULTAS Y RECARGOS;RECARGOS SOBRE TASAS;2172000;2042134;0;129866;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;VENTA DE ARENA Y PIEDRA;0;0;0;0;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;PLANTAS Y ARBOLES;0;0;0;0;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;LOCACION ESPACIOS PUBLICOS;3801000;1380711;0;2420289;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;LOCACION FERIAS Y MERCADOS;380100;550437;170337;0;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;TERRENOS Y NICHOS;1629000;391004;0;1237996;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;LOCACION PROPIEDADES MUNICIPALES;0;0;0;0;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;VENTA DE CERTIFICADOS GUIA;1846200;2119393;273193;0;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;VARIOS;1629000;3491705;1862705;0;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;MULTAS SOBRE PRECIOS;54300;0;0;54300;$
01/01/2012;31/12/2012;PRECIOS DE ORIGEN DEPARTAMENTAL;PRECIOS;RECARGOS SOBRE PRECIOS;108600;0;0;108600;$
01/01/2012;31/12/2012;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;INGRESOS EXTRAORDINARIOS;5430000;8095906;2665906;0;$
01/01/2012;31/12/2012;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;ILUMINACION, SANEAMIENTO Y PAVIMENTO;0;0;0;0;$
01/01/2012;31/12/2012;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;RED DE AGUA;0;0;0;0;$
01/01/2012;31/12/2012;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;CARRETERAS Y CAMINOS VECINALES;0;0;0;0;$
01/01/2012;31/12/2012;INGRESOS EXTRAORDINARIOS DE ORIGEN DEPARTAMENTAL;INGRESOS EXTRAORDINARIOS;EVENTUALES;0;0;0;0;$
01/01/2012;31/12/2012;INGRESOS FINANCIEROS DE ORIGEN DEPARTAMENTAL;INGRESOS FINANCIEROS;;162900;2305753;2142853;0;$
01/01/2012;31/12/2012;INGRESOS FINANCIEROS DE ORIGEN DEPARTAMENTAL;INGRESOS FINANCIEROS;;0;879073;879073;0;$
01/01/2012;31/12/2012;OTROS DE ORIGEN DEPARTAMENTAL;MULTAS Y RECARGOS;;0;0;0;0;$
01/01/2012;31/12/2012;OTROS DE ORIGEN DEPARTAMENTAL;OTRAS MULTAS MUNICIPALES;;1086000;4015325;2929325;0;$
01/01/2012;31/12/2012;OTROS DE ORIGEN DEPARTAMENTAL;OTROS RECARGOS POR MORA;;651600;2542422;1890822;0;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;ARTICULO 214 DE LA CONSTITUCION;ARTICULO N� 479 LEY 17930;258033600;293286633;35253033;0;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;ARTICULO 214 DE LA CONSTITUCION;ARTICULO 480 B) LEY 17930 M.T.O.P.;19548000;14540906;0;5007094;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;ARTICULO 214 DE LA CONSTITUCION;ARTICULO 480 C) LEY 17930 P.D.G.M.;28018800;0;0;28018800;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;ARTICULO 298 DE LA CONSTITUCION;PROYECTOS DE DESARROLLO;0;0;0;0;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;ARTICULO 298 DE LA CONSTITUCION;PROYECTOS DE INFRAESTRUCTURA;42897000;53464550;10567550;0;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;REC.  ESTABL. POR OTRAS DISPOSIC.;;0;0;0;0;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;RECURSOS ESTABLECIDOS;;0;0;0;0;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;PROYECTOS VARIOS;13496265;3227855;0;10268410;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;FONDO GESTION MUNICIPIOS;1216320;1192257;0;24063;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;CAMINERIA FORESTAL - MTOP;10860000;222600;0;10637400;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;SUBSIDIO ALUMBRADO PUBLICO;6733200;6701631;0;31569;$
01/01/2012;31/12/2012;RECURSOS DE ORIGEN NACIONAL;RECURSOS CON DESTINO ESPECIFICO;MTSS - INDA;0;3111705;3111705;0;$
