Programa;Nombre;Objeto;Credito ajustado;Ejecutado pagado;Ejecutado impago;Total ejecutado;Gastado en m�s;Gastado en menos;Moneda
1010;Ejecutivo;174000;24740;14137;0;14137;;10603;$
1010;Ejecutivo;176000;2435;60;0;60;;2375;$
1010;Ejecutivo;179000;1217;0;0;0;;1217;$
1010;Ejecutivo;191000;22174;15032;0;15032;;7142;$
1010;Ejecutivo;192000;29479;21744;0;21744;;7735;$
1010;Ejecutivo;193000;32044;17434;375;17809;;14235;$
1010;Ejecutivo;194000;4870;2062;0;2062;;2808;$
1010;Ejecutivo;195000;34870;23228;0;23228;;11642;$
1010;Ejecutivo;196000;14870;3488;1200;4688;;10182;$
1010;Ejecutivo;197000;82349;110888;0;110888;28539;;$
1010;Ejecutivo;198000;182174;44001;0;44001;;138173;$
1010;Ejecutivo;199000;173870;166002;0;166002;;7868;$
1010;Ejecutivo;211000;1492187;2127089;118285;2245373;753186;;$
1010;Ejecutivo;212000;124349;1483253;86333;1569586;1445237;;$
1010;Ejecutivo;213000;310872;1356635;232029;1588664;1277792;;$
1010;Ejecutivo;221000;7460935;5760436;648396;6408832;;1052103;$
1010;Ejecutivo;223000;51198;11484;0;11484;;39714;$
1010;Ejecutivo;231000;496094;447409;34120;481529;;14565;$
1010;Ejecutivo;232000;5198;41112;0;41112;35914;;$
1010;Ejecutivo;234000;160957;157800;0;157800;;3157;$
1010;Ejecutivo;235000;44617;58190;0;58190;13573;;$
1010;Ejecutivo;239000;9870;987;0;987;;8883;$
1010;Ejecutivo;245000;870;0;0;0;;870;$
1010;Ejecutivo;247000;7174;420;0;420;;6754;$
1010;Ejecutivo;251000;425780;396728;25452;422180;;3600;$
1010;Ejecutivo;255000;14836;8205;4269;12474;;2362;$
1010;Ejecutivo;257000;139174;122550;38600;161150;21976;;$
1010;Ejecutivo;259000;566674;468474;42000;510474;;56200;$
1010;Ejecutivo;263000;6817;6734;0;6734;;83;$
1010;Ejecutivo;264000;808268;1104627;202130;1306757;498489;;$
1010;Ejecutivo;269000;12174;11045;0;11045;;1129;$
1010;Ejecutivo;271000;7305;1240;0;1240;;6065;$
1010;Ejecutivo;273000;179479;75620;60927;136547;;42932;$
1010;Ejecutivo;274000;4870;0;0;0;;4870;$
1010;Ejecutivo;278000;19174;10000;0;10000;;9174;$
1010;Ejecutivo;279000;171870;159744;0;159744;;12126;$
1010;Ejecutivo;282000;194349;234258;0;234258;39909;;$
1010;Ejecutivo;283000;52174;38000;0;38000;;14174;$
1010;Ejecutivo;285000;4922;0;0;0;;4922;$
1010;Ejecutivo;286000;123870;499612;0;499612;375742;;$
1010;Ejecutivo;289000;827732;845992;38885;884877;57145;;$
1010;Ejecutivo;291000;248174;228209;38042;266251;18077;;$
1010;Ejecutivo;292000;80174;78500;0;78500;;1674;$
1010;Ejecutivo;299000;29922;21960;0;21960;;7962;$
1010;Ejecutivo;312000;0;59738;0;59738;59738;;$
1010;Ejecutivo;321000;14922;1272;0;1272;;13650;$
1010;Ejecutivo;322000;12305;0;0;0;;12305;$
1010;Ejecutivo;323000;74349;77825;0;77825;3476;;$
1010;Ejecutivo;325000;47174;24266;0;24266;;22908;$
1010;Ejecutivo;326000;99479;64696;0;64696;;34783;$
1010;Ejecutivo;329000;12435;8295;0;8295;;4140;$
1010;Ejecutivo;341000;59609;16739;0;16739;;42870;$
1010;Ejecutivo;342000;9870;0;0;0;;9870;$
1010;Ejecutivo;353000;1626234;1951583;0;1951583;325349;;$
1010;Ejecutivo;358000;4870;0;0;0;;4870;$
1010;Ejecutivo;371000;2486978;167427;0;167427;;2319551;$
1010;Ejecutivo;372000;373047;0;0;0;;373047;$
1010;Ejecutivo;399000;6491;0;0;0;;6491;$
1010;Ejecutivo;578000;730668;0;0;0;;730668;$
1010;Ejecutivo;711000;621745;2315494;0;2315494;1693749;;$
1010;Ejecutivo;712000;3108723;932436;3080;935516;;2173207;$
1010;Ejecutivo;776000;12435;0;0;0;;12435;$
1010;Ejecutivo;43000;1243489;1279479;0;1279479;35990;;$
1010;Ejecutivo;44001;586056;707792;0;707792;121736;;$
1010;Ejecutivo;68000;746094;249477;22557;272034;;474060;$
1010;Ejecutivo;562000;1365234;599800;0;599800;;765434;$
1010;Ejecutivo;564000;1676106;1285380;0;1285380;;390726;$
1010;Ejecutivo;565000;4879686;5262885;0;5262885;383199;;$
1010;Ejecutivo;569000;7973957;7518458;288719;7807177;;166780;$
1010;Ejecutivo;579000;6217246;6235067;138166;6373233;155987;;$
1010;Ejecutivo;623000;12435;0;0;0;;12435;$
1010;Ejecutivo;42009;205784;197012;0;197012;;8772;$
1010;Ejecutivo;42010;1597262;2120763;0;2120763;523501;;$
1010;Ejecutivo;42035;200202;9791;0;9791;;190411;$
1020;ADMINISTRACION;11000;25686489;18479170;0;18479170;;7207319;$
1020;ADMINISTRACION;13000;2248850;1914804;0;1914804;;334046;$
1020;ADMINISTRACION;21000;17924897;19745976;0;19745976;1821079;;$
1020;ADMINISTRACION;31000;6356468;8324709;0;8324709;1968241;;$
1020;ADMINISTRACION;46000;423828;345663;0;345663;;78165;$
1020;ADMINISTRACION;58000;1308268;1672116;0;1672116;363848;;$
1020;ADMINISTRACION;59000;5224520;4786317;0;4786317;;438203;$
1020;ADMINISTRACION;64000;808268;356084;75359;431443;;376825;$
1020;ADMINISTRACION;71000;9960;3323;0;3323;;6637;$
1020;ADMINISTRACION;72000;927394;775137;0;775137;;152257;$
1020;ADMINISTRACION;73000;9960;0;0;0;;9960;$
1020;ADMINISTRACION;74000;615527;228965;0;228965;;386562;$
1020;ADMINISTRACION;75000;13305;6646;0;6646;;6659;$
1020;ADMINISTRACION;78000;5071798;3231245;0;3231245;;1840553;$
1020;ADMINISTRACION;81000;10962601;9058922;1145097;10204019;;758582;$
1020;ADMINISTRACION;82000;665267;549108;69400;618508;;46759;$
1020;ADMINISTRACION;111000;99479;64448;7460;71908;;27571;$
1020;ADMINISTRACION;114000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;115000;4870;0;0;0;;4870;$
1020;ADMINISTRACION;119000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;121000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;122000;251698;81154;13500;94654;;157044;$
1020;ADMINISTRACION;123000;12435;10553;0;10553;;1882;$
1020;ADMINISTRACION;124000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;129000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;131000;74609;67039;0;67039;;7570;$
1020;ADMINISTRACION;132000;142305;96746;4780;101526;;40779;$
1020;ADMINISTRACION;133000;59174;0;0;0;;59174;$
1020;ADMINISTRACION;134000;12435;12125;0;12125;;310;$
1020;ADMINISTRACION;135000;12435;0;0;0;;12435;$
1020;ADMINISTRACION;136000;6217;180;0;180;;6037;$
1020;ADMINISTRACION;139000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;141000;24744;0;0;0;;24744;$
1020;ADMINISTRACION;143000;24870;5150;0;5150;;19720;$
1020;ADMINISTRACION;151000;12435;6100;0;6100;;6335;$
1020;ADMINISTRACION;152000;2435;323;0;323;;2112;$
1020;ADMINISTRACION;154000;20170;0;1221;1221;;18949;$
1020;ADMINISTRACION;155000;6217;5940;0;5940;;277;$
1020;ADMINISTRACION;156000;180349;167353;0;167353;;12996;$
1020;ADMINISTRACION;157000;33305;30865;0;30865;;2440;$
1020;ADMINISTRACION;159000;2435;1466;0;1466;;969;$
1020;ADMINISTRACION;161000;1217;0;0;0;;1217;$
1020;ADMINISTRACION;162000;12435;576;0;576;;11859;$
1020;ADMINISTRACION;163000;24870;205;0;205;;24665;$
1020;ADMINISTRACION;169000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;171000;24870;4790;0;4790;;20080;$
1020;ADMINISTRACION;172000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;173000;12435;1191;0;1191;;11245;$
1020;ADMINISTRACION;174000;74609;0;0;0;;74609;$
1020;ADMINISTRACION;176000;7305;1817;0;1817;;5488;$
1020;ADMINISTRACION;179000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;191000;74609;44024;1640;45664;;28945;$
1020;ADMINISTRACION;192000;274349;181282;0;181282;;93067;$
1020;ADMINISTRACION;193000;67305;49164;0;49164;;18141;$
1020;ADMINISTRACION;194000;6217;878;0;878;;5339;$
1020;ADMINISTRACION;195000;62174;670;0;670;;61504;$
1020;ADMINISTRACION;196000;12435;0;0;0;;12435;$
1020;ADMINISTRACION;197000;124349;97647;0;97647;;26702;$
1020;ADMINISTRACION;198000;62174;29921;3070;32991;;29183;$
1020;ADMINISTRACION;199000;12435;2826;0;2826;;9609;$
1020;ADMINISTRACION;211000;248698;363456;42767;406223;157525;;$
1020;ADMINISTRACION;212000;186523;964;0;964;;185559;$
1020;ADMINISTRACION;213000;373047;294438;95417;389855;16808;;$
1020;ADMINISTRACION;221000;12435;0;0;0;;12435;$
1020;ADMINISTRACION;223000;124349;84860;0;84860;;39489;$
1020;ADMINISTRACION;231000;37305;0;0;0;;37305;$
1020;ADMINISTRACION;232000;12435;0;0;0;;12435;$
1020;ADMINISTRACION;234000;124349;47531;0;47531;;76818;$
1020;ADMINISTRACION;235000;12435;0;0;0;;12435;$
1020;ADMINISTRACION;239000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;247000;24870;376325;29022;405347;380477;;$
1020;ADMINISTRACION;249000;6217;0;0;0;;6217;$
1020;ADMINISTRACION;251000;42174;0;0;0;;42174;$
1020;ADMINISTRACION;257000;37305;8900;0;8900;;28405;$
1020;ADMINISTRACION;259000;62174;38045;0;38045;;24129;$
1020;ADMINISTRACION;264000;310872;632779;52210;684989;374117;;$
1020;ADMINISTRACION;271000;12435;0;2996;2996;;9439;$
1020;ADMINISTRACION;273000;307305;152051;0;152051;;155254;$
1020;ADMINISTRACION;278000;12435;0;0;0;;12435;$
1020;ADMINISTRACION;279000;257087;256259;0;256259;;828;$
1020;ADMINISTRACION;282000;109349;92964;29280;122244;12895;;$
1020;ADMINISTRACION;289000;68349;0;0;0;;68349;$
1020;ADMINISTRACION;291000;62174;29188;19641;48829;;13345;$
1020;ADMINISTRACION;292000;12435;0;0;0;;12435;$
1020;ADMINISTRACION;319000;629444;0;0;0;;629444;$
1020;ADMINISTRACION;321000;12435;1380;0;1380;;11055;$
1020;ADMINISTRACION;322000;12435;8829;0;8829;;3606;$
1020;ADMINISTRACION;323000;67134;67435;0;67435;301;;$
1020;ADMINISTRACION;324000;8325;0;0;0;;8325;$
1020;ADMINISTRACION;325000;47974;47450;0;47450;;524;$
1020;ADMINISTRACION;326000;124349;12112;0;12112;;112237;$
1020;ADMINISTRACION;329000;12435;2800;0;2800;;9635;$
1020;ADMINISTRACION;341000;62174;0;0;0;;62174;$
1020;ADMINISTRACION;343000;37305;0;0;0;;37305;$
1020;ADMINISTRACION;352000;663867;0;0;0;;663867;$
1020;ADMINISTRACION;353000;168268;0;0;0;;168268;$
1020;ADMINISTRACION;358000;200000;159580;0;159580;;40420;$
1020;ADMINISTRACION;42015;403264;212100;0;212100;;191164;$
1020;ADMINISTRACION;44001;1980878;1557251;0;1557251;;423627;$
1020;ADMINISTRACION;68000;174088;0;0;0;;174088;$
1020;ADMINISTRACION;623000;12435;0;0;0;;12435;$
1020;ADMINISTRACION;42009;550244;454120;0;454120;;96124;$
1020;ADMINISTRACION;42010;2844233;2533557;0;2533557;;310676;$
1020;ADMINISTRACION;42035;746094;678890;0;678890;;67204;$
1020;ADMINISTRACION;42042;248698;73072;0;73072;;175626;$
1030;HACIENDA;11000;28086997;17821184;0;17821184;;10265813;$
1030;HACIENDA;13000;2735676;2147116;0;2147116;;588560;$
1030;HACIENDA;21000;10978020;11761791;0;11761791;783771;;$
1030;HACIENDA;31000;1436643;2205800;0;2205800;769157;;$
1030;HACIENDA;46000;261133;180640;0;180640;;80493;$
1030;HACIENDA;58000;204349;229818;0;229818;25469;;$
1030;HACIENDA;59000;4198330;3332218;0;3332218;;866112;$
1030;HACIENDA;64000;494743;583177;33422;616599;121856;;$
1030;HACIENDA;71000;9960;0;0;0;;9960;$
1030;HACIENDA;72000;491924;427030;0;427030;;64894;$
1030;HACIENDA;73000;9960;3323;0;3323;;6637;$
1030;HACIENDA;74000;79335;70782;0;70782;;8553;$
1030;HACIENDA;75000;22305;13292;0;13292;;9013;$
1030;HACIENDA;78000;2302796;1687220;0;1687220;;615576;$
1030;HACIENDA;81000;8803904;6295792;819009;7114801;;1689103;$
1030;HACIENDA;82000;533457;381623;49637;431260;;102197;$
1030;HACIENDA;111000;49740;36127;0;36127;;13613;$
1030;HACIENDA;114000;6217;0;0;0;;6217;$
1030;HACIENDA;115000;6217;0;0;0;;6217;$
1030;HACIENDA;119000;6217;1000;0;1000;;5217;$
1030;HACIENDA;121000;6217;0;0;0;;6217;$
1030;HACIENDA;122000;219349;0;24500;24500;;194849;$
1030;HACIENDA;123000;6217;0;0;0;;6217;$
1030;HACIENDA;124000;6217;1190;0;1190;;5027;$
1030;HACIENDA;129000;6217;0;0;0;;6217;$
1030;HACIENDA;131000;129219;97690;3180;100870;;28349;$
1030;HACIENDA;132000;74609;44519;356;44875;;29734;$
1030;HACIENDA;133000;1243489;553041;50067;603108;;640381;$
1030;HACIENDA;134000;6217;4702;0;4702;;1515;$
1030;HACIENDA;135000;6217;0;0;0;;6217;$
1030;HACIENDA;136000;3730468;2267148;0;2267148;;1463320;$
1030;HACIENDA;139000;6217;495;0;495;;5722;$
1030;HACIENDA;141000;87044;0;46460;46460;;40584;$
1030;HACIENDA;143000;7435;610;0;610;;6825;$
1030;HACIENDA;151000;6217;0;0;0;;6217;$
1030;HACIENDA;152000;11217;5067;0;5067;;6150;$
1030;HACIENDA;154000;6217;300;0;300;;5917;$
1030;HACIENDA;155000;6217;0;0;0;;6217;$
1030;HACIENDA;156000;14870;2429;0;2429;;12441;$
1030;HACIENDA;157000;6217;340;0;340;;5877;$
1030;HACIENDA;159000;9922;964;200;1164;;8758;$
1030;HACIENDA;161000;6217;0;0;0;;6217;$
1030;HACIENDA;162000;1217;0;0;0;;1217;$
1030;HACIENDA;163000;1217;0;0;0;;1217;$
1030;HACIENDA;169000;6217;0;0;0;;6217;$
1030;HACIENDA;171000;6217;0;0;0;;6217;$
1030;HACIENDA;172000;6217;0;0;0;;6217;$
1030;HACIENDA;173000;9217;4990;0;4990;;4227;$
1030;HACIENDA;174000;3750468;3729884;0;3729884;;20584;$
1030;HACIENDA;176000;9435;75;0;75;;9360;$
1030;HACIENDA;179000;6217;2120;0;2120;;4097;$
1030;HACIENDA;191000;74609;45863;0;45863;;28746;$
1030;HACIENDA;192000;18435;12874;220;13094;;5341;$
1030;HACIENDA;193000;18349;5424;0;5424;;12925;$
1030;HACIENDA;194000;1217;149;0;149;;1068;$
1030;HACIENDA;195000;1217;0;0;0;;1217;$
1030;HACIENDA;196000;6217;903;0;903;;5314;$
1030;HACIENDA;197000;323068;306845;2612;309457;;13611;$
1030;HACIENDA;198000;12435;4589;0;4589;;7846;$
1030;HACIENDA;199000;1847;968;0;968;;879;$
1030;HACIENDA;211000;223828;381338;108661;489999;266171;;$
1030;HACIENDA;212000;87044;88228;7188;95416;8372;;$
1030;HACIENDA;213000;435221;293859;87176;381035;;54186;$
1030;HACIENDA;221000;16217;3200;0;3200;;13017;$
1030;HACIENDA;223000;31087;10996;0;10996;;20091;$
1030;HACIENDA;231000;13522;4006;0;4006;;9516;$
1030;HACIENDA;234000;99479;66945;0;66945;;32534;$
1030;HACIENDA;239000;6217;0;0;0;;6217;$
1030;HACIENDA;247000;34609;25647;0;25647;;8962;$
1030;HACIENDA;251000;310872;302352;0;302352;;8520;$
1030;HACIENDA;257000;17435;10575;0;10575;;6860;$
1030;HACIENDA;259000;87044;71018;0;71018;;16026;$
1030;HACIENDA;263000;197174;146404;0;146404;;50770;$
1030;HACIENDA;264000;97349;65319;0;65319;;32030;$
1030;HACIENDA;266000;870442;1937871;0;1937871;1067429;;$
1030;HACIENDA;269000;24349;8732;0;8732;;15617;$
1030;HACIENDA;273000;21087;1723;0;1723;;19364;$
1030;HACIENDA;279000;248698;103433;5480;108913;;139785;$
1030;HACIENDA;282000;37678;10377;0;10377;;27301;$
1030;HACIENDA;284000;54349;6400;0;6400;;47949;$
1030;HACIENDA;285000;1886978;988749;753709;1742458;;144520;$
1030;HACIENDA;289000;138087;118824;56063;174887;36800;;$
1030;HACIENDA;291000;24870;19800;0;19800;;5070;$
1030;HACIENDA;292000;7435;0;0;0;;7435;$
1030;HACIENDA;299000;7435;0;0;0;;7435;$
1030;HACIENDA;321000;24870;0;0;0;;24870;$
1030;HACIENDA;322000;6217;2030;0;2030;;4187;$
1030;HACIENDA;323000;1035221;371713;0;371713;;663508;$
1030;HACIENDA;324000;6217;390;0;390;;5827;$
1030;HACIENDA;325000;62174;60786;0;60786;;1388;$
1030;HACIENDA;326000;248698;111386;0;111386;;137312;$
1030;HACIENDA;329000;24870;14838;0;14838;;10032;$
1030;HACIENDA;341000;12435;0;0;0;;12435;$
1030;HACIENDA;352000;93867;0;0;0;;93867;$
1030;HACIENDA;353000;78222;0;0;0;;78222;$
1030;HACIENDA;393000;2592187;1599488;798802;2398289;;193898;$
1030;HACIENDA;774000;0;11502076;0;11502076;11502076;;$
1030;HACIENDA;42015;227932;145642;0;145642;;82290;$
1030;HACIENDA;44001;1708181;1174921;0;1174921;;533260;$
1030;HACIENDA;45005;973652;768950;0;768950;;204702;$
1030;HACIENDA;68000;80827;51593;4965;56558;;24269;$
1030;HACIENDA;623000;12435;0;0;0;;12435;$
1030;HACIENDA;42009;273568;209444;0;209444;;64124;$
1030;HACIENDA;42010;2837145;3233932;0;3233932;396787;;$
1030;HACIENDA;42035;260262;154668;0;154668;;105594;$
1040;SERVICIOS Y MEDIO AMBIENTE;11000;7269406;5292630;0;5292630;;1976776;$
1040;SERVICIOS Y MEDIO AMBIENTE;13000;416569;361027;0;361027;;55542;$
1040;SERVICIOS Y MEDIO AMBIENTE;21000;2486978;3354125;0;3354125;867147;;$
1040;SERVICIOS Y MEDIO AMBIENTE;31000;1166441;1720295;0;1720295;553854;;$
1040;SERVICIOS Y MEDIO AMBIENTE;46000;71922;62293;0;62293;;9629;$
1040;SERVICIOS Y MEDIO AMBIENTE;58000;329654;439316;0;439316;109662;;$
1040;SERVICIOS Y MEDIO AMBIENTE;59000;1174413;983565;0;983565;;190848;$
1040;SERVICIOS Y MEDIO AMBIENTE;64000;143001;148214;8666;156880;13879;;$
1040;SERVICIOS Y MEDIO AMBIENTE;71000;9960;0;0;0;;9960;$
1040;SERVICIOS Y MEDIO AMBIENTE;72000;78164;113822;0;113822;35658;;$
1040;SERVICIOS Y MEDIO AMBIENTE;73000;9960;0;0;0;;9960;$
1040;SERVICIOS Y MEDIO AMBIENTE;74000;43257;62142;0;62142;18885;;$
1040;SERVICIOS Y MEDIO AMBIENTE;75000;13305;0;0;0;;13305;$
1040;SERVICIOS Y MEDIO AMBIENTE;78000;725689;517554;0;517554;;208135;$
1040;SERVICIOS Y MEDIO AMBIENTE;81000;2329055;1954545;274323;2228868;;100187;$
1040;SERVICIOS Y MEDIO AMBIENTE;82000;134919;118475;16626;135101;182;;$
1040;SERVICIOS Y MEDIO AMBIENTE;111000;31087;18813;0;18813;;12274;$
1040;SERVICIOS Y MEDIO AMBIENTE;115000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;121000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;122000;74609;0;11880;11880;;62729;$
1040;SERVICIOS Y MEDIO AMBIENTE;123000;12435;600;0;600;;11835;$
1040;SERVICIOS Y MEDIO AMBIENTE;129000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;131000;9870;8626;0;8626;;1244;$
1040;SERVICIOS Y MEDIO AMBIENTE;132000;22435;12079;0;12079;;10356;$
1040;SERVICIOS Y MEDIO AMBIENTE;133000;7435;0;0;0;;7435;$
1040;SERVICIOS Y MEDIO AMBIENTE;134000;4435;6900;0;6900;2465;;$
1040;SERVICIOS Y MEDIO AMBIENTE;135000;2217;0;0;0;;2217;$
1040;SERVICIOS Y MEDIO AMBIENTE;139000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;141000;646094;428687;199293;627980;;18114;$
1040;SERVICIOS Y MEDIO AMBIENTE;143000;6217;610;0;610;;5607;$
1040;SERVICIOS Y MEDIO AMBIENTE;151000;37305;480;0;480;;36825;$
1040;SERVICIOS Y MEDIO AMBIENTE;152000;6217;4813;531;5344;;873;$
1040;SERVICIOS Y MEDIO AMBIENTE;154000;18652;3921;0;3921;;14731;$
1040;SERVICIOS Y MEDIO AMBIENTE;155000;2217;0;0;0;;2217;$
1040;SERVICIOS Y MEDIO AMBIENTE;156000;13652;10399;0;10399;;3253;$
1040;SERVICIOS Y MEDIO AMBIENTE;157000;62174;9755;0;9755;;52419;$
1040;SERVICIOS Y MEDIO AMBIENTE;159000;6217;4551;0;4551;;1666;$
1040;SERVICIOS Y MEDIO AMBIENTE;162000;10652;900;0;900;;9752;$
1040;SERVICIOS Y MEDIO AMBIENTE;163000;8652;0;0;0;;8652;$
1040;SERVICIOS Y MEDIO AMBIENTE;169000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;171000;18652;0;0;0;;18652;$
1040;SERVICIOS Y MEDIO AMBIENTE;172000;14870;0;0;0;;14870;$
1040;SERVICIOS Y MEDIO AMBIENTE;173000;34740;3943;0;3943;;30797;$
1040;SERVICIOS Y MEDIO AMBIENTE;174000;24870;0;0;0;;24870;$
1040;SERVICIOS Y MEDIO AMBIENTE;176000;37435;12773;0;12773;;24662;$
1040;SERVICIOS Y MEDIO AMBIENTE;191000;13652;13461;0;13461;;191;$
1040;SERVICIOS Y MEDIO AMBIENTE;192000;37305;17357;0;17357;;19948;$
1040;SERVICIOS Y MEDIO AMBIENTE;193000;8652;282;6720;7002;;1650;$
1040;SERVICIOS Y MEDIO AMBIENTE;194000;1435;1147;0;1147;;288;$
1040;SERVICIOS Y MEDIO AMBIENTE;195000;9870;0;0;0;;9870;$
1040;SERVICIOS Y MEDIO AMBIENTE;196000;7435;576;0;576;;6859;$
1040;SERVICIOS Y MEDIO AMBIENTE;197000;22305;21656;-20;21636;;669;$
1040;SERVICIOS Y MEDIO AMBIENTE;198000;74609;46584;280;46864;;27745;$
1040;SERVICIOS Y MEDIO AMBIENTE;199000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;211000;99479;58339;5319;63658;;35821;$
1040;SERVICIOS Y MEDIO AMBIENTE;212000;310872;386376;20232;406608;95736;;$
1040;SERVICIOS Y MEDIO AMBIENTE;213000;124349;129328;35483;164811;40462;;$
1040;SERVICIOS Y MEDIO AMBIENTE;223000;44870;70370;0;70370;25500;;$
1040;SERVICIOS Y MEDIO AMBIENTE;231000;14870;0;0;0;;14870;$
1040;SERVICIOS Y MEDIO AMBIENTE;232000;2805;0;0;0;;2805;$
1040;SERVICIOS Y MEDIO AMBIENTE;234000;95805;76603;0;76603;;19202;$
1040;SERVICIOS Y MEDIO AMBIENTE;235000;12805;0;0;0;;12805;$
1040;SERVICIOS Y MEDIO AMBIENTE;239000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;245000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;247000;652;2930;0;2930;2278;;$
1040;SERVICIOS Y MEDIO AMBIENTE;249000;6217;0;0;0;;6217;$
1040;SERVICIOS Y MEDIO AMBIENTE;251000;2217;0;0;0;;2217;$
1040;SERVICIOS Y MEDIO AMBIENTE;257000;24870;21960;0;21960;;2910;$
1040;SERVICIOS Y MEDIO AMBIENTE;259000;19870;17800;0;17800;;2070;$
1040;SERVICIOS Y MEDIO AMBIENTE;264000;82674;181921;15356;197277;114603;;$
1040;SERVICIOS Y MEDIO AMBIENTE;272000;12435;15669;0;15669;3234;;$
1040;SERVICIOS Y MEDIO AMBIENTE;273000;87044;40518;12045;52563;;34481;$
1040;SERVICIOS Y MEDIO AMBIENTE;278000;62174;40000;0;40000;;22174;$
1040;SERVICIOS Y MEDIO AMBIENTE;279000;18652;18152;0;18152;;500;$
1040;SERVICIOS Y MEDIO AMBIENTE;282000;2174;0;0;0;;2174;$
1040;SERVICIOS Y MEDIO AMBIENTE;284000;6217;0;0;0;;6217;$
